

Mary Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Savage
Married Surname	Roy
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 256, Entry 768
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058117&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058117&Relationship=Witness_2
Married To	Thomas Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058117&Relationship=Groom



