

Marianne Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051634
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Johnson
Married Surname	Jebb
Gender	Female
Abode	the same parish
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1810
Status	Spinster
Witnesses	Mary Taylor; Emma Johnson; Rbt. Johnson
Marriage Type	Licence
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 4, Entry 4999
Source	LDS Film 1656150
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051634&Relationship=Witness_1
Witnessed By	Emma Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051634&Relationship=Witness_2
Married To	Richard Jebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051634&Relationship=Groom
Witnessed By	Rbt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051634&Relationship=Witness_3



