

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Cornwallis Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 535, Entry 4270
Source	LDS Film 1656418
Parent Of	William Murray Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113285&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113285&Relationship=2ndParent



