

Daniel Brims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101573
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brims
Gender	Male
Abode	Suffolk Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 231, Entry 1842
Source	LDS Film 1656418
Parent Of	Catharine Brims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101573&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101573&Relationship=2ndParent



