

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Prussia Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 48, Entry 4
Source	LDS Film 1656373
Parent Of	Catharine Mariah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195817&Relationship=2ndParent



