

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 196, Entry 1565
Source	LDS Film 93884
Parent	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177439&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177439&Relationship=2ndParent



