

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043796
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Ray street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1796
Date Of Child's Birth	16 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 574
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043796&Relationship=Baptised
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043796&Relationship=1stParent



