

Poleina H. Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114256
First Name (With Contractions)	Poleina
First Name (Without Contractions)	Poleina
Middle or Other Names	H.
Surname	Moore
Gender	Unknown
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jul 1836
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	Moses Fisher
Grave	5256
Register	Burials 1835 - 1837, Page 158, Entry 11612
Source	LDS Film 560881
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114256&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114256&Relationship=2ndParent



