

Thomas Elward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Elward
Gender	Male
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6524
Source	LDS Film 1656195
Parent Of	Jas. Elward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036440&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036440&Relationship=2ndParent



