

John Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrie
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	John Corrie; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 137, Entry 273
Source	LDS Film 1656679
Witnessed Marriage Of	William Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085649&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085649&Relationship=Bride



