

William Hemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hemp
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Oct 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Oliver Howard; Margaret Barrow
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 11, Entry 5026
Source	LDS Film 1656150
Witnessed By	Oliver Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051661&Relationship=Witness_1
Witnessed By	Margaret Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051661&Relationship=Witness_2
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051661&Relationship=Bride



