

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Former/Maiden/Other Surname 1	Wilcock
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Edmund street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1797
Date Of Child's Birth	29 Jul 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 682
Source	LDS Film 93833
Parent Of	John Hyde Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045509&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045509&Relationship=1stParent



