

John Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Fazakerly Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jan 1804
Register	Baptisms 1804, Page 213, Entry 276
Source	LFS Film 93833
Parent Of	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058243&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058243&Relationship=2ndParent



