

Charles Ambro Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167817
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ambro
Surname	Stevenson
Gender	Male
Abode	Pleasant Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 399, Entry 3188
Source	LDS Film 1656423
Parent Of	Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167817&Relationship=2ndParent



