

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005589
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1794
Witnesses	Robt. Simpson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 126, Entry 2265
Source	LDS Film 1656149
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005589&Relationship=Groom
Witnessed Marriage Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005589&Relationship=Bride



