

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286525
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Abode	St. Andrew's Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	No fee
Register	Baptisms 1826 - 1853, Page 72, Entry 574
Source	LDS Film 1545923
Parent Of	George Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286525&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286525&Relationship=2ndParent



