

Anne Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150242
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Williams
Gender	Female
Abode	Crump St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1835
Baptising Minister	W. H. Tuer Off. Minister
Register	Baptism 1834 - 1835, Page 199, Entry 1592
Source	LDS Film 1656421
Parent	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150242&Relationship=1stParent



