

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Abode	Derby St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1821
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1822, Page 159, Entry 1272
Source	LDS Film 1656418
Parent Of	Harriet Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103403&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103403&Relationship=2ndParent



