

Edward McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029676
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCoy
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1833
Witnesses	Edward Mc Coy; Mary Ann Mc Coy, (X)
Marriage Type	Banns
Marrying Minister	J. Picton, M.A., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 152, Entry 764
Source	LDS Film 1656197
Witnessed Marriage Of	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029676&Relationship=Groom
Witnessed Marriage Of	Margaret McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029676&Relationship=Bride



