

Barcahel Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008260
First Name (With Contractions)	Barcahel
First Name (Without Contractions)	Barcahel
Surname	Dunbibin
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Charles Hicks; John Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 178, Entry 1
Source	LDS Film 1656374
Witnessed By	Charles Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008260&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008260&Relationship=Witness_2
Married To	Elizabeth Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008260&Relationship=Bride



