

Rose Mulbray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122233
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Mulbray
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Oct 1851
Witnesses	John Keoghan of Woolton; Rose Mulbray of Woolton
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 37, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122233&Relationship=Groom
Witnessed Marriage Of	Ann Timling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122233&Relationship=Bride



