

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1840 - 1841, Page 162, Entry 1295
Source	LDS Film 1656423
Parent Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169725&Relationship=2ndParent



