

William Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Owen
Surname	Hughes
Gender	Male
Abode	Peter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1834
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1834, Page 290, Entry 2317
Source	LDS Film 2045907
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147193&Relationship=Baptised
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147193&Relationship=2ndParent



