

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Elbow lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1821
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1821, Page 297, Entry 2372
Source	LDS Film 1656418
Parent Of	Thomas Dayer Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102103&Relationship=Baptised
Married To	Ester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102103&Relationship=2ndParent



