

Evan Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044586
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Rowland
Gender	Male
Abode	Sparling St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044586&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044586&Relationship=2ndParent



