

Sarah Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004230
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Miller
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 5
Source	LDS Film 1656376
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004230&Relationship=1stParent



