

William Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Gender	Male
Abode	Edge Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jul 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 11
Source	LDS Film 1656377
Parent Of	Sarah Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074852&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074852&Relationship=2ndParent



