

John Hutcheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutcheson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1857
Witnesses	John Hutcheson; Hannah Brett
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 206, Entry 411
Source	LDS Film 1656679
Witnessed Marriage Of	George Julien Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085287&Relationship=Groom
Witnessed Marriage Of	Ann Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085287&Relationship=Bride



