

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109120
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Spitalfields
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7664
Source	LDS Film 560881
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109120&Relationship=Deceased
Married To	Mary.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109120&Relationship=2ndParent



