

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dennison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 150, Entry 1198
Source	LDS film 1656378
Parent	John Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097542&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097542&Relationship=2ndParent



