

Benjamin Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153222
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holmes
Gender	Male
Abode	Norton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1835
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	18 Nov 1835
Register	Baptisms 1835 - 1836, Page 172, Entry 1372
Source	LDS Film 1656422
Parent Of	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153222&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153222&Relationship=2ndParent



