

Thomas Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Range
Gender	Male
Abode	Shaw Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 295, Entry 2356
Source	LDS Film 1656378
Parent Of	Edmund Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083649&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083649&Relationship=2ndParent



