

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039501
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	Batchlor St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8025
Source	LDS Film 1656195
Parent Of	Thos. Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039501&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039501&Relationship=2ndParent



