

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Abode	Hardwick St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Apr 1850
Register	Baptisms 1850 - 1851, Page 92, Entry 733
Source	LDS Film 93886
Parent Of	Elizabeth Jane Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227560&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227560&Relationship=2ndParent



