

John McCartie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartie
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 109, Entry 34
Source	LDS Film 1656376
Parent Of	Richard McCartie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016068&Relationship=Deceased



