

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Derby Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1830
Register	Burials 1825 - 1830, Page 39, Entry 2835
Source	LDS Film 560881
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102596&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102596&Relationship=2ndParent



