

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Sparling Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 254, Entry 2028
Source	LDS Film 1468980
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130810&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130810&Relationship=2ndParent



