

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Rigby Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1792
Date Of Child's Birth	11 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 15
Source	LDS 1656373
Parent Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037604&Relationship=Baptised



