

James Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanson
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839, Page 218, Entry 1742
Source	LDS Film 1656423
Parent Of	Henry Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162558&Relationship=Baptised



