

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055988
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Matthew Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Aug 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	23 Aug 1807
Age At Death	70yrs
Age At Death (Years)	70
Register	Burials 1801 - 1812, Page 105, Entry 113
Source	LDS Film 1656373



