

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Dryden St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1856 - 1857, Page 319, Entry 2551
Source	LDS Film 93887
Parent Of	Ann Jane Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242484&Relationship=2ndParent



