

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114969
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	James's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12325
Source	LDS Film 560881
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114969&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114969&Relationship=2ndParent



