

Elizabeth Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1840
Baptising Minister	Edd. Spencer Offig. Min.
Register	Baptisms 1839 - 1840, Page 320, Entry 2560
Source	LDS Film 1656423
Parent	Christopher Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167189&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167189&Relationship=2ndParent



