

Alexander Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031251
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bowman
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1779
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1779 - 1780, Page 32, Entry 17
Parent Of	Charles Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031251&Relationship=Deceased



