

George Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079398
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holding
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Feb 1852
Witnesses	George Holding; Maria Holding
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 144, Entry 287
Source	LDS Film 2147914
Witnessed Marriage Of	Ralph Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079398&Relationship=Groom
Witnessed Marriage Of	Agnes Mackarall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079398&Relationship=Bride



