

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124463
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	14 May 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 63
Source	LDS Film 1468979



