

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	John St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1820
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 156, Entry 1242
Source	LDS Film 1656418
Parent Of	Elisabeth Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100520&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100520&Relationship=2ndParent



