

Robert Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waring
Gender	Male
Abode	Liscard, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 150, Entry 1196
Source	LDS Film 93884
Parent Of	Abigail Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180897&Relationship=2ndParent



