

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136467
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 143, Entry 1137
Source	LDS Film 93878
Parent Of	Ralph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136467&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136467&Relationship=2ndParent



