

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Gender	Male
Abode	Pleasant St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1828
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 19, Entry 1234
Source	LDS Film 560881
Parent	Thos. Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099983&Relationship=1stParent
Parent	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099983&Relationship=2ndParent



