

Matilda Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117098
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Hannah
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jamaica St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1826
Register	Baptisms 1825 - 1826, Page 42, Entry 333
Source	LDS 1656419
Parent Of	Sarah Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117098&Relationship=Baptised
Married To	Thomas Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117098&Relationship=1stParent



