

Matthew Stoward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019380
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stoward
Gender	Male
Abode	Church Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1780
Register	Baptisms 1780, Page 63, Entry 647
Source	LDS Film 93833
Parent Of	Mary Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019380&Relationship=Baptised



