

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1745
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1737 - 1748, Page 169, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007142&Relationship=Deceased



