

Thomas Bollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bollard
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Oct 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Wild; William Gibson
Marriage Type	Banns
Marrying Minister	T. A. Forsyth, Offg.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 108
Source	LDS Film 1468983
Witnessed By	Joseph Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075199&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075199&Relationship=Witness_2
Married To	Rebekah Orritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075199&Relationship=Bride



