

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Gender	Male
Abode	Brownlow Hill
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1852
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	David Pritchard; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 184, Entry 367
Source	LDS Film 1656375
Witnessed By	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043059&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043059&Relationship=Witness_2
Married To	Margaret Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043059&Relationship=Bride



