

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005165
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Mercey St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Oct 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 4
Source	LDS Film 1656376
Married To	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005165&Relationship=Deceased



