

Ezekiel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096676
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Mason
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1819
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1819 - 1820, Page 42, Entry 330
Source	LDS film 1656378
Parent Of	Alice Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096676&Relationship=2ndParent



