

John Lattimer Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lattimer
Surname	Allen
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Primrose Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 301, Entry 2404
Source	LDS Film 2045907
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147280&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147280&Relationship=2ndParent



