

Thomas Wilkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000971
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wilkenson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1728
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 214, Entry 31
Source	LDS Film 1656376
Married To	Lettis Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000971&Relationship=Bride



