

Charles Mulvany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293351
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mulvany
Gender	Male
Abode	Bedford St. Abercrombie Square
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Mar 1843
Register	Baptisms 1826 - 1853, Page 200, Entry 1599
Source	LDS Film 1545923
Parent Of	Mary Ellen Mulvany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293351&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293351&Relationship=2ndParent



