

Charllotte Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130943
First Name (With Contractions)	Charllotte
First Name (Without Contractions)	Charllotte
Surname	Scallion
Gender	Unknown
Abode	Mann Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jan 1825
Age At Death	34 yrs
Age At Death (Years)	34
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2161
Source	LDS Film 1468980
Married To	John Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130943&Relationship=Spouse



