

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078436
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Nova Scotia
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	21 Feb 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 20
Source	LDS 1656373
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078436&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078436&Relationship=2ndParent



