

Levi Iniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161309
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Iniff
Gender	Male
Abode	Mulberry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1839, Page 62, Entry 493
Source	LDS Film 1656423
Parent Of	Jane Iniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161309&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161309&Relationship=2ndParent



