

Robert Danton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Danton
Gender	Male
Abode	White Chapel
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 211, Entry 1687
Source	LDS Film 1656421
Parent Of	Robert Danton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150337&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150337&Relationship=2ndParent



